Supplementary Table 13. OT_correlation_network.,,
Var1,Var2,value
FAM95B1,ADCYAP1R1,0.710471284
GMDS-AS1,ADCYAP1R1,0.807421438
IDI2-AS1,ADCYAP1R1,-0.711561742
LINC00115,ADCYAP1R1,0.803504814
LINC00237,ADCYAP1R1,0.78231357
LINC00390,ADCYAP1R1,0.756860718
LINC00431,ADCYAP1R1,0.733864173
LINC00466,ADCYAP1R1,0.763999723
LINC00475,ADCYAP1R1,0.765162634
LINC00943,ADCYAP1R1,0.872841053
LINC01016,ADCYAP1R1,0.721243235
LINC01039,ADCYAP1R1,0.68858095
LINC01146,ADCYAP1R1,0.721698135
LINC01224,ADCYAP1R1,0.746464557
LINC01270,ADCYAP1R1,0.694115584
LINC01550,ADCYAP1R1,0.690495638
lnc-AC010872.2.1-2,ADCYAP1R1,0.686767432
lnc-AC107021.1-9,ADCYAP1R1,0.816301473
lnc-AC115618.1-1,ADCYAP1R1,-0.709627227
lnc-ACP1-3,ADCYAP1R1,0.772719034
lnc-AL033381.1-4,ADCYAP1R1,0.802246909
lnc-ALX4-7,ADCYAP1R1,-0.751242026
lnc-APEX1-2,ADCYAP1R1,0.803060117
lnc-BARHL2-4,ADCYAP1R1,0.775238399
lnc-BHMT2-4,ADCYAP1R1,0.694820329
lnc-BIRC8-3,ADCYAP1R1,-0.72614582
lnc-BMS1-10,ADCYAP1R1,0.785746623
lnc-BTLA-4,ADCYAP1R1,0.908625227
lnc-C11orf44-8,ADCYAP1R1,0.705187477
lnc-C12orf60-2,ADCYAP1R1,0.841130628
lnc-C15orf41-11,ADCYAP1R1,0.945886823
lnc-C18orf62-1,ADCYAP1R1,0.934390452
lnc-C1orf186-3,ADCYAP1R1,0.80170655
lnc-C4orf37-2,ADCYAP1R1,-0.807307364
lnc-C6orf146-3,ADCYAP1R1,0.862626449
lnc-C6orf201-11,ADCYAP1R1,0.779212961
lnc-C6orf201-18,ADCYAP1R1,0.854442831
lnc-C8orf83-1,ADCYAP1R1,0.718355399
lnc-CACNA2D3-2,ADCYAP1R1,0.777719192
lnc-CALHM1-1,ADCYAP1R1,0.81233193
lnc-CBWD5-2,ADCYAP1R1,0.842528742
lnc-CCDC83-1,ADCYAP1R1,-0.721483515
lnc-CD72-1,ADCYAP1R1,-0.792663852
lnc-CDK1-3,ADCYAP1R1,-0.705914013
lnc-CDK12-1,ADCYAP1R1,0.783439664
lnc-CDK20-12,ADCYAP1R1,-0.780673134
lnc-CDYL2-6,ADCYAP1R1,0.767039505
lnc-CHAC2-5,ADCYAP1R1,-0.851797799
lnc-CNOT7-1,ADCYAP1R1,0.84178595
lnc-COG3-2,ADCYAP1R1,-0.789516547
lnc-CRBN-1,ADCYAP1R1,0.708087519
lnc-CSNK1A1-1,ADCYAP1R1,-0.790134948
lnc-CTA-299D3.8.1-8,ADCYAP1R1,0.894682248
lnc-DHX15-1,ADCYAP1R1,0.852708063
lnc-DISC1-1,ADCYAP1R1,0.805939217
lnc-DNAH5-4,ADCYAP1R1,0.785561732
lnc-DNAJA1-2,ADCYAP1R1,0.805470777
lnc-DNAJC5B-1,ADCYAP1R1,-0.742775032
lnc-EIF2B1-3,ADCYAP1R1,-0.690243278
lnc-ERV3-1-2,ADCYAP1R1,0.753976398
lnc-EXOC2-21,ADCYAP1R1,0.836438376
lnc-EXOSC6-2,ADCYAP1R1,-0.716895229
lnc-FAM110B-11,ADCYAP1R1,0.777399039
lnc-FAM110B-12,ADCYAP1R1,0.818411175
lnc-FAM138A-3,ADCYAP1R1,0.852653439
lnc-FAM210A-2,ADCYAP1R1,-0.715990547
lnc-FGF4-1,ADCYAP1R1,0.890901684
lnc-FGFBP1-1,ADCYAP1R1,-0.712933621
lnc-GABARAPL2-4,ADCYAP1R1,0.91191841
lnc-GLCCI1-1,ADCYAP1R1,-0.696865623
lnc-GLDN-3,ADCYAP1R1,-0.687630817
lnc-GPRC5D-3,ADCYAP1R1,-0.691505457
lnc-GPT2-1,ADCYAP1R1,0.740541784
lnc-GRIA3-5,ADCYAP1R1,0.838445369
lnc-HAUS5-3,ADCYAP1R1,0.871370692
lnc-HDLBP-2,ADCYAP1R1,-0.801274441
lnc-HMGB2-1,ADCYAP1R1,-0.721694535
lnc-HRASLS-2,ADCYAP1R1,0.687236672
lnc-IGFN1-5,ADCYAP1R1,0.764538151
lnc-IL17B-5,ADCYAP1R1,0.873983719
lnc-KANK3-3,ADCYAP1R1,-0.691615958
lnc-KCNJ13-1,ADCYAP1R1,-0.744474457
lnc-KHDRBS3-4,ADCYAP1R1,0.809380927
lnc-KHDRBS3-9,ADCYAP1R1,0.887837072
lnc-KIAA0125-2,ADCYAP1R1,0.700028013
lnc-KIAA1644-1,ADCYAP1R1,0.758493581
lnc-KNTC1-3,ADCYAP1R1,0.891253303
lnc-LEO1-2,ADCYAP1R1,-0.713576615
lnc-LEP-1,ADCYAP1R1,-0.819079096
lnc-LEPROTL1-9,ADCYAP1R1,0.822234009
lnc-LRRC61-5,ADCYAP1R1,-0.757021565
lnc-MBTPS2-2,ADCYAP1R1,0.89039013
lnc-METRNL-1,ADCYAP1R1,0.730869064
lnc-MORC2-5,ADCYAP1R1,0.84429405
lnc-MTMR2-1,ADCYAP1R1,0.751701338
lnc-MTR-1,ADCYAP1R1,0.910096721
lnc-MYB-13,ADCYAP1R1,0.816784521
lnc-MYO19-2,ADCYAP1R1,0.793159952
lnc-NAALADL2-8,ADCYAP1R1,0.711766339
lnc-NAB2-1,ADCYAP1R1,0.717180202
